store,latitude,longitude
ASDA,54.8295059204,-7.47123479843
ASDA,54.6286888123,-5.92337417603
ASDA,50.7919044495,-1.12945103645
ASDA,56.0122184753,-3.75271296501
ASDA,55.8997764587,-4.29219388962
ASDA,51.5242996216,-3.24192810059
ASDA,52.5681991577,-2.03617691994
ASDA,52.5511360168,-1.91008102894
ASDA,50.9796485901,-3.2270359993
ASDA,56.0007781982,-3.78768491745
ASDA,55.2466545105,-4.85057115555
ASDA,51.5392494202,0.780775010586
ASDA,53.5540275574,-2.77810502052
ASDA,51.7949142456,-3.17688703537
ASDA,51.4140853882,-2.5715239048
ASDA,51.9472389221,-0.275355011225
ASDA,53.7521400452,-0.314287990332
ASDA,55.9483795166,-3.98695492744
ASDA,55.771396637,-3.85965800285
ASDA,53.7150115967,-1.3535130024
ASDA,53.8025283813,-1.7084300518
ASDA,55.7852134705,-3.99229192734
ASDA,52.9849281311,-1.98287403584
ASDA,53.5777816772,-2.27372908592
ASDA,53.3191642761,-0.942984998226
ASDA,55.0852279663,-1.58800494671
ASDA,56.1401863098,-3.15230202675
ASDA,56.0423240662,-3.35456395149
ASDA,55.8910217285,-4.18701791763
ASDA,56.4882392883,-2.98459506035
ASDA,53.557308197,-2.32871198654
ASDA,55.9172401428,-4.31859207153
ASDA,55.9159622192,-4.21553182602
ASDA,55.7728996277,-4.33397817612
ASDA,53.6786994934,-1.5
ASDA,55.7922172546,-4.0891752243
ASDA,57.4452934265,-2.79933190346
ASDA,54.5376167297,-1.28968298435
ASDA,51.5811500549,0.443549007177
ASDA,50.8335418701,-1.18397402763
ASDA,52.0005607605,-0.725558996201
ASDA,55.9436340332,-4.56055212021
ASDA,53.482711792,-2.19355106354
ASDA,55.0125923157,-1.61827397346
ASDA,53.3686332703,-1.46455001831
ASDA,51.5277557373,-0.269899994135
ASDA,53.8561897278,-1.60575199127
ASDA,52.4244346619,-1.43493902683
ASDA,50.9050445557,-1.4066259861
ASDA,51.4653167725,-0.164947003126
ASDA,53.5679588318,-0.0768880024552
ASDA,51.5569839478,-3.02110505104
ASDA,51.7414283752,-1.10991895199
ASDA,54.9618415833,-1.67789101601
ASDA,52.6269073486,-1.70052301884
ASDA,53.7071914673,-2.64505004883
ASDA,52.7087593079,-2.43413805962
ASDA,52.2603797913,-0.900765001774
ASDA,53.3812522888,-2.26075601578
ASDA,51.6943626404,-4.94118022919
ASDA,50.7173233032,-1.98583304882
ASDA,51.6112556458,-0.781638979912
ASDA,51.6535835266,-3.02205991745
ASDA,50.6073303223,-2.4616549015
ASDA,52.5002174377,-2.03003692627
ASDA,51.5650253296,-0.276955008507
ASDA,51.4391937256,-0.246773004532
ASDA,53.4545211792,-2.74495100975
ASDA,50.5305862427,-3.61432790756
ASDA,52.6179237366,1.71778798103
ASDA,51.1134757996,-0.192179992795
ASDA,53.201423645,-3.03538799286
ASDA,51.9067993164,0.903050005436
ASDA,55.638835907,-4.81719493866
ASDA,50.862903595,-1.01332998276
ASDA,51.6189193726,-0.0624889992177
ASDA,53.0290374756,-2.21034598351
ASDA,53.4129981995,-2.15681290627
ASDA,53.9864654541,-1.04360902309
ASDA,55.9045791626,-4.40284109116
ASDA,54.595375061,-7.31062316895
ASDA,51.8625717163,-2.23895096779
ASDA,53.0499534607,-2.98649096489
ASDA,51.4246826172,-0.933016002178
ASDA,51.6794281006,-0.389923989773
ASDA,54.7607765198,-1.331346035
ASDA,50.8678855896,-0.123873002827
ASDA,53.5457763672,-2.65600991249
ASDA,51.5033302307,-3.56364607811
ASDA,52.6687164307,0.157460004091
ASDA,56.0233535767,-3.81764388084
ASDA,52.6529846191,1.2621370554
ASDA,51.5934486389,-0.0694120004773
ASDA,52.4704055786,1.74201905727
ASDA,52.3762626648,-1.46367096901
ASDA,53.4205703735,-2.95717406273
ASDA,51.5590896606,-1.82877397537
Lidl,53.9429206848,-1.11889302731
Lidl,51.0629615784,-1.77642297745
Lidl,51.9977607727,-0.733636021614
Lidl,54.0060310364,-1.4468909502
Lidl,52.6551322937,-1.10776698589
Lidl,51.5521469116,0.112575002015
Lidl,51.5284500122,-0.616262018681
Lidl,52.3969650269,-1.43808305264
Lidl,50.4709091187,-4.71426820755
Lidl,52.5223197937,-1.47618699074
Lidl,51.4930419922,-2.47463488579
Lidl,51.5755577087,0.422827005386
Lidl,51.7052650452,-1.96042096615
Lidl,51.6885147095,-2.36164188385
Lidl,50.5372543335,-4.14579677582
Lidl,53.4733505249,-2.14431810379
Lidl,51.4449539185,0.361589998007
Lidl,51.4535255432,-0.903457999229
Lidl,51.2714691162,0.516472995281
Lidl,50.7411766052,-1.87956297398
Lidl,51.8841400146,-0.424683988094
Lidl,50.4727249146,-3.5401160717
Lidl,52.0575218201,1.142187953
Lidl,54.0055732727,-0.441917985678
Lidl,51.6860466003,-0.0328509993851
Lidl,51.2955284119,-0.330567985773
Lidl,53.4560241699,-2.19919705391
Lidl,51.725730896,-1.19230496883
Lidl,52.9282646179,-1.2172460556
Lidl,51.262752533,-1.11829197407
Lidl,51.3558616638,1.39876997471
Lidl,55.8267478943,-3.22096896172
Lidl,52.6908950806,-1.81130194664
Lidl,50.72706604,-2.01717209816
Lidl,51.7917556763,1.14968800545
Lidl,52.5325164795,-1.93111801147
Lidl,53.2053718567,-3.02268195152
Lidl,51.720451355,0.470937013626
Lidl,53.0762634277,-2.22138309479
Lidl,55.8584976196,-4.2245798111
Lidl,52.7872009277,-0.157293006778
Lidl,51.5953483582,-0.385132014751
Lidl,53.700969696,-2.28407001495
Lidl,51.6820983887,-0.000220999994781
Lidl,51.6182518005,-0.308481991291
Lidl,51.2487983704,-0.764290988445
Lidl,53.4115982056,-2.95336198807
Lidl,51.3290252686,-2.20528888702
Lidl,53.3955764771,-1.41313505173
Lidl,57.643699646,-3.31005907059
Lidl,52.9863891602,-2.13607501984
Lidl,53.7640190125,-2.67403101921
Lidl,51.5611877441,-0.280721008778
Lidl,51.4902496338,-0.0435770004988
Lidl,55.9422225952,-3.06801104546
Lidl,51.5623321533,-0.109232999384
Lidl,51.5282402039,-0.352389007807
Lidl,52.6143417358,-2.09551405907
Lidl,53.4675712585,-2.23614311218
Lidl,53.7297668457,-1.86259794235
Lidl,50.4359397888,-3.56326889992
Lidl,52.6503944397,1.28749704361
Lidl,50.9721183777,-1.34957396984
Lidl,50.8260612488,-1.19600200653
Lidl,56.1079978943,-3.15774011612
Lidl,51.9540138245,-2.06460905075
Lidl,55.4693183899,-4.62745809555
Lidl,54.9253959656,-1.57473897934
Lidl,56.3977737427,-3.44639706612
Lidl,50.7889976501,0.309354990721
Lidl,50.8166542053,-0.106803998351
Lidl,52.2569923401,-0.835475027561
Lidl,54.6971626282,-1.22321999073
Lidl,52.9279823303,-4.13577079773
Lidl,51.1719970703,-0.164070993662
Lidl,55.9327011108,-3.13605093956
Lidl,51.8499794006,-2.25898599625
Lidl,57.6880149841,-2.00216388702
Lidl,51.655632019,-0.278176009655
Lidl,50.8150215149,-0.369991987944
Lidl,54.2310256958,-1.35015499592
Lidl,50.6283721924,-2.45941495895
Lidl,52.8869514465,-4.42075395584
Lidl,52.2143363953,-2.19829392433
Lidl,54.9547195435,-1.6870290041
Lidl,51.8620872498,-2.21553301811
Lidl,57.1496276855,-2.1726000309
Lidl,51.8086166382,-2.706553936
Lidl,53.701625824,-2.47431206703
Lidl,51.3591041565,-0.150321006775
Lidl,51.4430046082,-2.59398889542
Lidl,51.8207817078,-0.810199975967
Lidl,52.646686554,0.139256998897
Lidl,51.6207275391,-0.0388070009649
Lidl,55.8567199707,-4.25693178177
Lidl,51.4971008301,-3.14714503288
Lidl,50.4175987244,-4.23149394989
Lidl,55.9790115356,-3.23087406158
Lidl,52.6626205444,-0.464901000261
Lidl,52.4338417053,-1.89475905895
Lidl,51.5741615295,0.182901993394
Lidl,53.5325202942,-2.15461206436
Lidl,53.6421051025,-1.78623902798
Lidl,53.3703575134,-1.41627705097
Lidl,51.0176887512,-3.10621809959
Lidl,53.6426696777,-2.9997549057
Lidl,50.7405395508,-1.98952496052
Lidl,50.4103355408,-4.15155696869
Lidl,52.2993431091,-0.619576990604
Lidl,52.486618042,-1.93681895733
Lidl,51.4929351807,-0.0846630036831
Lidl,52.2280044556,-0.262777000666
Lidl,55.9419670105,-3.22215795517
Lidl,52.4464225769,-1.83204901218
Lidl,50.8075866699,-0.54318600893
Lidl,54.5274391174,-1.05781698227
Lidl,51.8777542114,0.535830020905
Lidl,50.7137565613,-3.49952888489
Lidl,51.2080574036,-4.12857103348
Lidl,51.377281189,-2.14127993584
Lidl,51.9035606384,-1.13161695004
Lidl,52.4698867798,-2.08750200272
Lidl,55.8382110596,-4.26457118988
Lidl,52.5833702087,-1.9757809639
Lidl,51.5044708252,0.281677007675
Lidl,57.4814338684,-4.24637317657
Lidl,50.9184989929,-1.48632097244
Lidl,53.4225273132,-3.07097005844
Lidl,52.5546035767,-1.9942779541
Lidl,51.336856842,-0.747913002968
Lidl,51.2161903381,-0.793413996696
Lidl,50.8567085266,0.469576001167
Lidl,52.4783287048,1.73321604729
Lidl,53.7788467407,-1.52864301205
Lidl,51.5715065002,-2.99819803238
Lidl,51.66822052,-4.02720880508
Lidl,50.8596382141,0.562574982643
Lidl,51.6312942505,-2.67453789711
Lidl,53.4861526489,-2.29028105736
Lidl,53.3368873596,-2.21537089348
Lidl,57.6087875366,-3.63211297989
Lidl,50.9454231262,-2.61746096611
Lidl,55.6387863159,-4.76199579239
Lidl,55.7040138245,-4.72495412827
Lidl,51.3736114502,-0.103082001209
Lidl,51.4795875549,-2.5314040184
Lidl,50.9559402466,-0.132219001651
Lidl,50.6337127686,-1.17992997169
Lidl,50.3375473022,-4.78764009476
Lidl,55.1306991577,-1.53772604465
Lidl,52.0303421021,-0.761972010136
Lidl,50.6276855469,-4.35834121704
Lidl,52.6445846558,1.27674102783
Lidl,56.4598960876,-2.97634792328
Lidl,51.6984825134,-4.94185304642
Lidl,52.6683998108,-1.12888097763
Lidl,50.7584838867,-1.92516899109
Lidl,53.5488395691,-2.40082001686
Lidl,51.260509491,0.509913027287
Lidl,50.8145065308,-1.87034702301
Lidl,51.5399208069,-0.0535169988871
Lidl,51.3796234131,-0.104557998478
Lidl,51.3622131348,-1.9745490551
Lidl,53.0107383728,-2.23082304001
Lidl,51.603061676,-3.809237957
Lidl,50.7221298218,-1.87510597706
Lidl,51.4923553467,0.0670080035925
Lidl,54.876285553,-1.43580305576
Lidl,53.5595092773,-0.0667620003223
Lidl,53.2995758057,-3.73849701881
Lidl,53.2725524902,-3.2184240818
Lidl,51.6504478455,-0.0811949968338
Lidl,52.5820083618,-2.1721560955
Lidl,50.3884048462,-4.16715097427
Lidl,55.9040870667,-4.39618682861
Lidl,53.4315299988,-1.36578500271
Lidl,53.7168388367,-2.08081102371
Lidl,50.7092628479,-3.53856301308
Lidl,52.4554862976,-1.88668501377
Lidl,51.5775222778,-2.94362092018
Lidl,51.5761795044,-3.24412107468
Lidl,53.4097633362,-2.96949195862
Lidl,50.8008232117,-0.667125999928
Lidl,52.8821334839,0.981005012989
Lidl,56.4703025818,-2.96109700203
Lidl,51.46352005,0.108016997576
Lidl,53.7685165405,-0.362342000008
Lidl,51.0462837219,0.14403000474
Lidl,54.9707717896,-1.6650660038
Lidl,55.0065994263,-1.51959395409
Lidl,51.4145965576,-2.61014294624
Lidl,50.9523468018,-0.983888983727
Lidl,54.5383224487,-1.2889289856
Lidl,54.8907585144,-2.94091510773
Lidl,51.4352340698,-2.85595011711
Lidl,53.1939620972,-2.45249509811
Lidl,53.3809547424,-2.56187391281
Lidl,55.6019554138,-4.49679899216
Lidl,52.551990509,0.0855849981308
Lidl,50.884563446,-2.795181036
Lidl,54.5711898804,-1.25344502926
Lidl,54.8067626953,-1.58175694942
Lidl,51.3997917175,-0.254132002592
Lidl,53.2252388,-0.547980010509
Lidl,52.8103027344,-2.12160897255
Lidl,33.8370437622,-86.2544250488
Lidl,56.198387146,-3.17316198349
Lidl,53.3901901245,-2.5861389637
Lidl,50.3476066589,-3.6004679203
Lidl,51.4818496704,-3.23504304886
Lidl,56.4098587036,-5.47384977341
Lidl,53.8349571228,-2.2174680233
Lidl,52.5482635498,-1.86071300507
Lidl,51.5599784851,0.0701600015163
Lidl,52.3661117554,-1.28217804432
Lidl,50.8017044067,-1.14147305489
Lidl,55.9482078552,-4.75191020966
Lidl,51.4477958679,-2.51201295853
Lidl,51.587474823,-0.0611280016601
Lidl,50.3608551025,-4.08947610855
Lidl,52.509185791,-1.95753705502
Lidl,53.5320739746,-2.28488492966
Lidl,52.2826347351,-1.5520529747
Lidl,56.1034317017,-3.94048905373
Lidl,53.357837677,-1.47654998302
Lidl,50.5408782959,-3.60218906403
Lidl,51.7792243958,-1.49357998371
Lidl,50.7024688721,-1.29309499264
Lidl,54.130443573,-0.791999995708
Lidl,51.801525116,-0.171731993556
Lidl,56.8213577271,-5.10497522354
Lidl,51.4012947083,-0.192081004381
Lidl,51.6541824341,-3.49777889252
Lidl,53.3418998718,0.261429995298
Lidl,55.5993614197,-2.42918992043
Lidl,50.7404174805,-4.00271606445
Lidl,56.3173141479,-3.00914788246
Lidl,54.8962211609,-5.02268791199
Lidl,50.1977767944,-5.39585876465
Lidl,51.1090507507,-0.857990026474
Lidl,51.4034538269,-1.30663704872
Lidl,52.9157333374,-1.47779202461
Lidl,53.5011940002,-2.18042802811
Lidl,54.968711853,-1.43935096264
Lidl,50.6936607361,-3.23942804337
Lidl,51.190788269,0.270040988922
Lidl,52.5064735413,-3.33417105675
Lidl,50.4013175964,-5.06237983704
Lidl,51.4593734741,-0.123107999563
Lidl,53.138999939,0.333043992519
Lidl,54.5196113586,-1.50833404064
Lidl,51.5718002319,-1.7738519907
Lidl,53.4814987183,-1.58937299252
Lidl,51.7151069641,-5.02802705765
Lidl,51.4104766846,-0.300947993994
Lidl,51.0750656128,-4.06114578247
Lidl,53.222694397,-4.13330316544
Lidl,51.4654884338,-0.0742660015821
Lidl,53.5447311401,-1.08287000656
Lidl,51.5820198059,-0.0321890003979
Lidl,51.5159454346,0.0453750006855
Lidl,52.4103050232,-0.73146802187
Lidl,56.0167617798,-3.60233688354
Lidl,51.7168922424,-3.45204997063
Lidl,53.1006126404,-1.33253204823
Lidl,51.4959602356,0.120613001287
Lidl,53.4912490845,-2.09773397446
Lidl,51.5641670227,-0.262630999088
Lidl,55.9154243469,-3.28489208221
Lidl,50.5176086426,-4.83777189255
Lidl,51.331451416,-0.777601003647
Lidl,51.2055854797,-2.17792797089
Lidl,51.5085601807,-0.336742997169
Lidl,53.512840271,-2.20906996727
Lidl,53.7545547485,-2.37659907341
Lidl,52.5355377197,-1.37477695942
Lidl,52.3041572571,-1.9428910017
Lidl,52.6751670837,0.946630001068
Lidl,52.7560691833,0.401273995638
Lidl,55.0692481995,-3.59671592712
Lidl,51.3697242737,-0.792614996433
Lidl,50.8424530029,-0.75607997179
Lidl,51.0516929626,-2.41257190704
Lidl,56.6469573975,-2.8909599781
Lidl,52.1216239929,-2.32755494118
Lidl,54.3744163513,-1.70077204704
Lidl,51.8599891663,-4.29991722107
Lidl,50.9117965698,-1.420181036
Lidl,51.2038993835,-1.48034703732
Lidl,54.6978988647,-1.6018229723
Lidl,57.1735343933,-2.09357500076
Lidl,51.6141815186,-3.41746997833
Lidl,55.4078483582,-2.92874002457
Lidl,51.0189476013,-3.08309388161
Lidl,56.4901733398,-3.00657105446
Lidl,53.0416412354,-2.99016404152
Lidl,51.2335586548,-2.99345993996
Lidl,52.8199615479,1.38899803162
Lidl,51.5605354309,0.078928001225
Lidl,53.4554367065,-2.743019104
Lidl,56.1955604553,-2.99549007416
Lidl,52.7366905212,-2.72642803192
Lidl,51.6828994751,-4.16359090805
Lidl,55.8360023499,-4.50847816467
Lidl,57.6894798279,-4.23814678192
Lidl,53.812702179,-1.49497199059
Lidl,53.7090301514,-1.91091799736
Lidl,52.5227966309,-2.00073695183
Lidl,51.7671279907,-3.33520102501
Lidl,51.6541099548,-3.80975294113
Lidl,51.5359916687,0.0816060006618
Lidl,55.8643684387,-4.3346581459
Lidl,53.6948471069,-1.63291597366
Lidl,51.7759132385,-3.24669289589
Lidl,53.7442245483,-2.4917140007
Lidl,51.8041534424,-4.97116088867
Lidl,52.4819946289,-1.84920096397
Lidl,51.5417861938,0.148164004087
Lidl,54.5707015991,-1.20250105858
Lidl,55.8110351562,-3.9738368988
Lidl,51.8987312317,-2.07169508934
Lidl,52.1171875,-0.498681992292
Lidl,51.6200332642,-3.93529105186
Lidl,51.424861908,-3.25308203697
Lidl,51.5651702881,0.5073980093
Lidl,51.538684845,-2.41442203522
Lidl,56.7220420837,-2.48478603363
Lidl,53.7607116699,-2.71949291229
Lidl,53.5524024963,-0.493896007538
Lidl,55.1854667664,-1.56581699848
Lidl,52.5820007324,-0.259615987539
Lidl,53.7968978882,-1.45095205307
Lidl,52.4070091248,-1.47147202492
Lidl,51.791015625,-3.98449611664
Lidl,50.7462081909,-1.65833795071
Lidl,50.7271003723,-1.83954596519
Lidl,50.1649513245,-5.09021806717
Lidl,50.830280304,-1.06350398064
Lidl,53.8247108459,-3.04081988335
Lidl,51.4486274719,-0.409281998873
Lidl,52.6028938293,1.71604096889
Lidl,53.7077713013,-1.67558598518
Lidl,51.4508857727,0.0553900003433
Lidl,51.080997467,1.17957794666
Lidl,53.7016105652,-0.869938015938
Lidl,52.4765319824,-0.91027200222
Lidl,52.3418197632,-2.27535390854
Lidl,53.2358512878,-0.507369995117
Lidl,52.6490707397,1.7211329937
Lidl,58.9813117981,-2.96869301796
Lidl,51.9473648071,1.25551402569
Lidl,53.8028335571,-2.23360395432
Lidl,53.6196517944,-2.1611020565
Lidl,51.5446968079,0.715981006622
Lidl,55.7980728149,-4.39996099472
Lidl,50.90001297,-1.40551805496
Lidl,51.5389404297,0.0514670014381
Lidl,53.6976509094,-2.69104003906
Lidl,53.1858596802,-3.41449093819
Lidl,55.8539543152,-4.02167606354
Lidl,51.4132766724,-0.0508770011365
Lidl,55.8927612305,-3.06890702248
Lidl,52.5160293579,-1.81788694859
Lidl,53.4026947021,-0.780974984169
Lidl,51.6044197083,-0.112076997757
Lidl,53.5653915405,-0.10143700242
Lidl,56.1144752502,-3.79123401642
Lidl,53.7829856873,-1.76045298576
Lidl,51.4959945679,-3.56767392159
Lidl,52.1387634277,-0.465005010366
Lidl,52.0594100952,-2.70630288124
Lidl,50.7944602966,-1.06823503971
Lidl,55.673248291,-3.7803030014
Lidl,55.1681404114,-1.68693804741
Lidl,55.9347572327,-3.46932506561
Lidl,52.5638656616,-2.08004689217
Lidl,51.1326751709,-2.99939799309
Lidl,54.9896011353,-1.43673098087
Lidl,51.4551010132,-0.990915000439
Lidl,53.2507667542,-4.30778408051
Lidl,51.6099891663,-0.278993010521
Lidl,53.5162506104,-2.47579503059
Lidl,52.1379089355,-0.465034008026
Lidl,53.872215271,-3.04494905472
Lidl,52.471157074,-2.15317702293
Lidl,53.535068512,-2.67754101753
Lidl,51.5090713501,-3.20001292229
Lidl,53.1229667664,-1.25631701946
Lidl,54.8785400391,-1.3611780405
Lidl,57.5068702698,-1.78207695484
Lidl,53.8037643433,-3.04625296593
Lidl,55.8440818787,-4.17692089081
Lidl,51.4448623657,-0.0172540005296
Lidl,53.2613601685,-2.51030898094
Lidl,52.9137954712,-0.643589019775
Lidl,52.1948547363,-2.20296192169
Lidl,51.8251647949,-2.50314807892
Lidl,51.5355110168,0.729726016521
Lidl,54.914642334,-1.38077700138
Lidl,50.100818634,-5.27925205231
Lidl,53.6002845764,-2.43041110039
Lidl,50.8716697693,-2.96353292465
Lidl,53.4245834351,-2.43822097778
Lidl,53.5941734314,-2.22657394409
Lidl,52.0303955078,1.20022499561
Lidl,55.8633728027,-3.97815299034
Lidl,53.5909843445,-0.656050980091
Lidl,51.2052192688,-2.65313601494
Lidl,55.8746757507,-4.23164987564
Lidl,51.479434967,-3.15783309937
Lidl,53.7002449036,-1.42193198204
Lidl,51.4416847229,-0.0288169998676
Lidl,55.884727478,-4.25646305084
Lidl,55.874786377,-4.27786779404
Lidl,55.9086952209,-3.13077402115
Lidl,51.4069442749,-0.0276939999312
Lidl,53.7564582825,-1.80910694599
Lidl,51.5105628967,-0.373144000769
Lidl,51.4062728882,-0.167499005795
Lidl,53.4663925171,-3.0047519207
Lidl,51.1768722534,-1.77088296413
Lidl,52.9676513672,-2.67955303192
Lidl,51.1138153076,1.15729498863
Lidl,51.4360313416,-0.15867100656
Lidl,51.3971481323,-0.116085998714
Lidl,53.0524291992,-1.40490305424
Lidl,52.774723053,-1.55508196354
Lidl,57.6757469177,-2.9626789093
Lidl,53.7337112427,-0.37328800559
Lidl,52.9630966187,-1.0696079731
Lidl,51.4581985474,-2.56562805176
Lidl,57.1202201843,-2.09117794037
Lidl,51.6425285339,-3.23311710358
Lidl,55.8236503601,-4.29309511185
Lidl,51.6368637085,-3.95347905159
Lidl,51.0756263733,-4.04602384567
Lidl,50.1119995117,-5.54242897034
Lidl,54.7583503723,-1.60946595669
Lidl,55.8980445862,-4.29534006119
Lidl,57.5971755981,-4.42721223831
Lidl,53.4182395935,-1.49679899216
Lidl,51.5672836304,0.556608021259
Lidl,51.6677093506,-3.80802297592
Lidl,55.9715194702,-3.17133402824
Lidl,51.5361595154,-0.140441000462
Lidl,50.8665733337,-0.982784986496
Lidl,53.6742973328,-1.35760295391
Lidl,53.4219245911,-2.8621430397
Lidl,52.4130058289,-4.07962322235
Lidl,55.401222229,-1.69083797932
Lidl,51.2292175293,-2.31681203842
Lidl,53.2316513062,-1.45904898643
Lidl,55.7598686218,-4.22200393677
Lidl,51.1253700256,-2.75425291061
Lidl,53.5134162903,-2.94391202927
Lidl,53.0196151733,-2.14312696457
Lidl,55.7764816284,-3.92337703705
Lidl,56.5578727722,-2.58392810822
Lidl,53.4940795898,-2.51229500771
Lidl,55.8382530212,-4.26461410522
Lidl,52.4420661926,-2.06704211235
Lidl,55.9323005676,-4.67963790894
Lidl,56.0187339783,-3.79311990738
Lidl,51.1500816345,0.870010018349
Lidl,53.6730766296,-1.69404804707
Lidl,53.0045127869,-0.413228005171
Lidl,54.8524856567,-1.83131802082
Lidl,53.3067474365,-4.62901210785
Lidl,58.5962486267,-3.5337369442
Lidl,57.1792755127,-2.17718791962
Lidl,55.9975128174,-3.77805709839
Lidl,57.8149528503,-4.06154584885
Lidl,51.2358818054,-1.66353404522
Lidl,53.7627792358,-0.461308002472
Lidl,51.4292640686,-2.5440120697
Lidl,53.8168678284,-1.49109399319
Lidl,51.4255027771,-0.0484439991415
Lidl,53.020149231,-1.32568502426
Lidl,52.4767532349,-2.03620505333
Lidl,52.9005088806,-1.8581789732
Lidl,53.6426239014,-1.76949095726
Lidl,53.4743804932,-2.5977909565
Lidl,52.5832977295,-2.05595207214
Lidl,51.6144104004,-0.0661770030856
Lidl,54.5448226929,-3.58552098274
Lidl,53.7458114624,-1.4518610239
Lidl,54.6395721436,-1.69780600071
Lidl,51.6242485046,-0.058164998889
Lidl,52.9378509521,-1.46431195736
Lidl,55.9624671936,-2.97703504562
Lidl,53.4536170959,-2.9909119606
Lidl,53.5710525513,-2.43802690506
Lidl,55.8352088928,-4.36431789398
Lidl,55.4247131348,-2.79065108299
Lidl,53.6803894043,-1.5818849802
Lidl,56.4717025757,-3.01485300064
Lidl,51.4109802246,-0.140275999904
Lidl,53.6858329773,-0.443390011787
Lidl,55.7922706604,-4.07707023621
Lidl,52.4797019958,-1.77091896534
Lidl,52.4867477417,-2.07810997963
Lidl,51.4310836792,-0.129792004824
Lidl,51.3408622742,-2.96267104149
Lidl,54.7712287903,-1.34488105774
Lidl,53.0742950439,-3.01958799362
Lidl,51.550201416,-3.59612011909
Lidl,54.5653610229,-1.31473600864
Lidl,55.8868331909,-3.65706706047
Lidl,55.7853050232,-3.98293495178
Lidl,55.9325714111,-4.35036087036
Lidl,56.730922699,-2.65123200417
Lidl,52.4879722595,-1.83047699928
Lidl,51.4288253784,-0.167517006397
Lidl,51.2883834839,-2.47879004478
Lidl,52.9873504639,-2.20180106163
Lidl,55.8893508911,-4.37611913681
Lidl,55.8131942749,-4.36071586609
Lidl,51.6518936157,-3.89220905304
Lidl,55.8610687256,-3.68879103661
Lidl,55.9754562378,-4.06367206573
Lidl,53.5431594849,-2.62814211845
Lidl,52.5287857056,-2.0387980938
Lidl,51.6045608521,-3.09775090218
Lidl,51.4194259644,-0.162067994475
Lidl,50.3968200684,-4.18086004257
Lidl,54.5445213318,-3.58518505096
Lidl,51.3586730957,-2.91125392914
Lidl,51.7175712585,-3.85012793541
Lidl,55.8166160583,-4.08176803589
Lidl,52.8084144592,-1.64193999767
Lidl,51.6686172485,-3.92294192314
Lidl,52.9067611694,-2.48644590378
Lidl,53.5892791748,-2.66771197319
Lidl,55.8510971069,-4.10840606689
Lidl,51.6458740234,-3.43273901939
Lidl,58.4336624146,-3.09465789795
Lidl,53.6805229187,-1.58170104027
Lidl,51.5005607605,-2.59214401245
Lidl,51.9841384888,-0.20322099328
Lidl,51.5680580139,-1.80845701694
Lidl,52.0897369385,-1.93569195271
Lidl,51.5106430054,-0.321909993887
Lidl,54.4863967896,-0.633409976959
Lidl,51.4663162231,-0.169196993113
Lidl,52.9052848816,-1.24189603329
Lidl,53.3871841431,-2.18439602852
Lidl,53.1713676453,-3.14493989944
Lidl,51.4185256958,0.118703998625
Lidl,51.1184501648,-0.162610992789
Lidl,52.7300605774,-1.37393796444
Lidl,51.9578895569,1.34039700031
Lidl,51.4788284302,-3.15917110443
Lidl,51.5637283325,-0.222638994455
Lidl,51.5123748779,-0.0281589999795
Lidl,52.9220046997,-1.28680694103
Lidl,51.7531814575,0.0919710025191
Lidl,54.0623130798,-2.84668898582
Lidl,55.9459228516,-3.18447589874
Lidl,52.7069816589,-2.47803401947
Lidl,53.7967071533,-1.74245905876
Lidl,53.5474090576,-2.52756404877
Lidl,51.5253486633,-0.432659000158
Lidl,52.9817314148,-1.14634895325
Lidl,54.9823188782,-1.56595802307
Lidl,52.205871582,0.979680001736
Lidl,55.8865356445,-3.52285695076
Lidl,51.0366096497,-2.27169704437
Lidl,50.7247772217,-1.91366398335
Lidl,53.259513855,-1.4291510582
Lidl,51.3443222046,-0.0185669995844
Lidl,51.4315948486,-0.967998981476
Lidl,51.5842666626,-2.98857188225
Lidl,53.5048942566,-1.15058898926
Lidl,52.5182800293,1.01484394073
Lidl,51.654586792,-3.02654910088
Lidl,53.8251037598,-1.53445899487
Morrisons,52.509185791,-1.95753705502
Morrisons,51.6051750183,-3.80804991722
Morrisons,53.3734931946,-2.58569002151
Morrisons,54.5569229126,-1.27782797813
Morrisons,52.3962516785,-2.00201392174
Morrisons,53.7041435242,-0.874217987061
Morrisons,55.8339385986,-4.2868437767
Morrisons,53.814365387,-1.60231697559
Morrisons,52.4148216248,-1.53352701664
Morrisons,52.506439209,-2.16401100159
Morrisons,52.9098014832,-0.642732024193
Morrisons,52.513835907,-3.31012296677
Morrisons,56.1160087585,-3.91038298607
Morrisons,54.3417396545,-2.73403596878
Morrisons,50.8600997925,0.583813011646
Morrisons,55.841796875,-4.41394901276
Morrisons,55.0362968445,-1.56689894199
Morrisons,51.6347885132,-0.754218995571
Morrisons,51.5708694458,0.671315014362
Morrisons,51.6079826355,-0.364883989096
Morrisons,52.563533783,-2.07572388649
Morrisons,52.5698432922,-2.00013303757
Morrisons,52.7026748657,-2.52456092834
Morrisons,53.367641449,-2.72391200066
Morrisons,50.3964958191,-4.14025020599
Morrisons,51.414730072,-0.754630029202
Morrisons,55.8926544189,-4.32203578949
Morrisons,52.2246055603,-2.75557899475
Morrisons,53.0647583008,-2.51915311813
Morrisons,52.6879768372,-2.02541708946
